﻿Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Bank Charges,4811,paypoint,01/02/2023,0000484513,£66.18,Revenue,ALLPAY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Bank Charges,4811,webconn,01/02/2023,0000484513,£46.00,Revenue,ALLPAY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 08/01/2023,01/02/2023,0000484821,"£5,750.09",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 15/01/2023,08/02/2023,0000485015,"£4,665.24",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 22/01/2023,08/02/2023,0000485117,"£6,971.92",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 29/01/2023,15/02/2023,0000485181,"£7,791.63",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 05/02/2023,22/02/2023,0000485550,"£6,967.18",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,External Contractors Charges,4570,", Testing and certification of all structured network cabling - Approx 950 outlets. A full detailed PDF report to be produced. Al",22/02/2023,0000485282,"£3,145.00",Revenue,AMPEC Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Consultancy Fees,4541,"Description, Supply and installation of 6u 600x600 wall mounted comms cabinet including 1x 24way Cat6 patch panel and 6, way PDU.",22/02/2023,0000485297,£925.00,Revenue,AMPEC Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,122 Clydesdale place - 3 reported leaks - roof flue to the RHS of the entrance which is leaking - warehouse has 2 leaks below a s,01/02/2023,0000484688,£980.00,Revenue,AMS Cladding,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Reactive Repair & Maintenance,2020,"Please could an order be raised for AMS cladding LTD. As per NAME REDACTED request , , This is to investigate a few leaks. Two o",08/02/2023,0000485110,£600.00,Revenue,AMS Cladding,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"UNIT 4, MIDDLEFORTH INDUSTRIAL ESTATE - SEALING OF GUTTER AS PER NAME REDACTED EMAIL, QUOTATION TO NAME REDACTED",15/02/2023,0000485281,"£3,640.00",Revenue,AMS Cladding,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/12 to 6/1/23,01/02/2023,0000484867,£844.38,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/12 to 6/1/23,01/02/2023,0000484868,£325.65,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/12 to 6/1/23,01/02/2023,0000484869,£837.97,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/12 to 6/1/23,01/02/2023,0000484870,"£1,426.15",Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/12 to 6/1/23,01/02/2023,0000484871,£602.90,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Planned Annual Repair & Maintenance,2021,Penwortham Leisure Centre,22/02/2023,0000485515,"£1,487.00",Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Planned Annual Repair & Maintenance,2021,Leyland Leisure Centre,22/02/2023,0000485553,"£2,550.00",Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Planned Annual Repair & Maintenance,2021,Bamber Bridge Leisure Centre,22/02/2023,0000485554,"£2,125.00",Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Motor Fleet Policy,3611,"Insurance Premium 1st Jan 2023 - 31st December 2023., , Allianz - Motor Trade - 40/SM/29136347 - Premium £4260.00 - IPT £511.20 -",15/02/2023,0000485323,"£4,771.20",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Personal Accident & Travel,1803,"RMP - Premiums 1st Jan 2023 - 31st December 2023, , 10628268 - Personal Accident & Travel - Premium £1050.00 - IP £126.00 - Total",15/02/2023,0000485324,"£1,176.00",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Combined Liability,1801,"Protector Insurance - 1st January 2023 - 31st December 2023 - SRBC, , 2708567 - Combined Liability / FG	 Premium - £189,913.23	 I",15/02/2023,0000485325,"£212,702.82",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Motor Fleet Policy,3611,"Protector Insurance - 1st January 2023 - 31st December 2023 - SRBC, , 2708565 - Motor - General Fleet	Premium - £62,060.24	IPT - ",15/02/2023,0000485326,"£69,507.47",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Motor Fleet Policy,3611,"Maven (Aviva) Renewal Premiums 1st Jan 2023 - 31st Dec 2023, 100746230CMI - Motor Lease - Premium £2250 - IPT £270 - Total Premiu",15/02/2023,0000485327,"£2,520.00",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Terrorism Insurance,2813,"Chaucer Insurance renewal premiums 1st Jan 2023 - 31st December 2023, , P20TERUKT00824 - Terrorism - Premium £6398.29 - IPT £767.",15/02/2023,0000485328,"£7,166.08",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Property Insurance - Commercial and Industrial,2812,"Protector Insurance - Renewal Premiums 1st Jan 2023 - 31st December 2023 - SRBC, , 2708568 - Commercial Property	Premium - £26,15",15/02/2023,0000485329,"£29,292.59",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Property Insurance,2811,"Protector Insurance - 1st January 2023 - 31st December 2023 - SRBC, , 2708568 - General Property 	 Premium - £55,934.79	IPT - £6,",15/02/2023,0000485329,"£62,616.45",Revenue,Arthur J. Gallagher,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"Cylinder head, Cylinder head gasket, 2x push rods, 2x stem oil seals, , VIN REDACTED",01/02/2023,0000484657,£295.74,Revenue,BALMERS GM LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Mayors parlour refurbishment- civic centre,01/02/2023,0000484680,"£26,046.00",Revenue,Bambers Remedial Contractors Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Plants Trees & Shrubs,4046,"50 x Birch 120/150, , 50 x Wild Cherry 120/150, , 50 x Hazel 120/150, , 50 x Bird Cherry 120/150",08/02/2023,0000484934,£365.00,Revenue,BANNISTER HALL LANDSCAPE SUPPLIES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED PER QUOTE SUPPLIED OF £1168.00 ( NO VAT),01/02/2023,0000484626,"£1,168.00",Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £1203.00( NO VAT),01/02/2023,0000484635,"£1,203.00",Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £699 ( NO VAT),22/02/2023,0000485481,£699.00,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £630.00 ( NO VAT),22/02/2023,0000485517,£630.00,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,for Moss side depot to replace all defective emergency lighting. Price tbc- £400 should suffice. As per Jason request,01/02/2023,0000484841,£606.48,Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,Room Hire,2402,Delivery of HAF Plus Food provision,01/02/2023,0000484937,"£7,500.00",Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Partnership,485I,"Evolutive Licence agreement , Evolutive licence covering Jan-Dec 2023., Partner licence agreement taking into account the number ",22/02/2023,0000484961,"£1,670.92",Revenue,BLACKBURN WITH DARWEN BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll contract charges for 2022/2023 for South Ribble Borough Council,15/02/2023,0000484193,"£8,057.70",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll contract charges for 2022/2023 for South Ribble Borough Council,15/02/2023,0000484194,"£7,484.40",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll charges for 2021/22 including set up costs and emergency payments,22/02/2023,0000484493,"£4,200.00",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll contract charges for 2022/23 for South Ribble Leisure,22/02/2023,0000484494,"£2,116.80",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll contract charges for 2022/23 for South Ribble Leisure,22/02/2023,0000484495,"£2,160.90",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll contract charges for 2022/2023 for South Ribble Borough Council,15/02/2023,0000484983,"£8,529.40",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,SRBC payroll standing charge,08/02/2023,0000485116,"£16,000.00",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Lancashire Payroll Service,4531,Payroll contract charges for 2022/23 for South Ribble Leisure,22/02/2023,0000485366,"£2,280.60",Revenue,Blackpool Council,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital Grant,C570,"DFG WORK TO COMPLETE BEDROOM/BATHROOM ADAPTATION AT 172 LONGMEANYGATE, LEYLAND AS PER QUOTE SUPPLIED £37514.00. CUST CONTRIBUTION",15/02/2023,0000485189,"£8,000.00",Revenue,Bright Construction North West Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital Grant,C570,"DFG WORK TO COMPLETE BEDROOM/BATHROOM ADAPTATION AT 172 LONGMEANYGATE, LEYLAND AS PER QUOTE SUPPLIED £37514.00. CUST CONTRIBUTION",15/02/2023,0000485288,"£10,000.00",Revenue,Bright Construction North West Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital Grant,C570,DFG WORK FOR ADAPTATION FOR EXTENSION FOR LEVEL ACCESS BATHROOM AND BEDROOM AT 4 LADYACRE BAMBER BRIDGE AS PER SRBC PLANS AND QUO,01/02/2023,0000484691,"£10,000.00",Revenue,C & C Joinery NW Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Consultant planning officer NAME REDACTED,15/02/2023,0000485029,"£1,748.00",Revenue,CAPITA PROPERTY AND INFRASTRUCTURE LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,GM Refurbishment,4657,"Inspection of St Mary’s Churchyard Wall, Leyland War Memorial and Worden Ice House",15/02/2023,0000485370,"£2,750.00",Revenue,Capstone Consulting Engineeers Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Software Licensing,4243,"Renewal - CaseWare IDEA v12 x 3, 01.11.2022 - 31.10.2023",01/02/2023,0000482735,"£1,575.00",Revenue,Caseware UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",15/02/2023,0000484398,"£1,424.61",Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",15/02/2023,0000484490,"£1,350.03",Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",15/02/2023,0000484491,"£1,317.03",Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",15/02/2023,0000484718,£987.36,Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",15/02/2023,0000484987,£759.00,Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",15/02/2023,0000485044,"£1,248.39",Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, 12 weeks £33 per hour. Total cost £8910",15/02/2023,0000485045,£748.11,Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Departmental Course Fees,1420,"DWI private water supply sampling 18 month assessment for Mick Cuerden, EHO on 17 August - per NAME REDACTED",08/02/2023,0000485030,£369.00,Revenue,CATG Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Short Course,1402,"Level 3 First Aid at Work Course, Held at Centaur Training Services on Tuesday 6th,, Wednesday 7th, & Thursday 8th December 2022.",22/02/2023,0000484826,£270.00,Revenue,Centaur Training Services (North West) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Short Course,1402,"First Aid 2 Day Refresher Training 30/01/2023 and 31/01/2023 for NAMES REDACTED, £85.00 per person",22/02/2023,0000485005,£170.00,Revenue,Centaur Training Services (North West) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Short Course,1402,First Aid Refresher Training for NAME REDACTED on 27/02/2023 and 28/02/2023,22/02/2023,0000485005,£85.00,Revenue,Centaur Training Services (North West) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Public Relations Strategy,4848,Annual membership fee for CIPR for NAME REDACTED,08/02/2023,0000484697,£253.00,Revenue,CHARTERED INSTITUTE OF PUBLICRELATIONS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,Processing Centre Charges,4516,Notice processing services- back office - December 2022,15/02/2023,0000485228,£501.09,Revenue,Chipside Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Chorley Shared Services Costs Staffing,5500,50% Contribution to Chorley Customer Services Redundancy Costs,01/02/2023,0000482682,"£58,877.16",Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,"1 & 2 JB, 01.09.22 – 30.09.22 – 30 Days , 31 X £38.63 = £1158.90, , 07.09.22 – 30.09.22 – 23 days, 23 X £38.63 = £888.49",08/02/2023,0000483988,"£2,047.39",Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,Miscellaneous Expenses,4851,Quarter 3 Recharges 2022/23,15/02/2023,0000485227,"£750,852.24",Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,"Cotswold - CBC , ADDRESS REDACTED , Dec 2022",15/02/2023,0000485371,"£2,395.06",Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,"Purchase Order Request received on 01/02/23 from NAME REDACTED, Housing Accommodation Officer, at Cotswold House (Chorley Coun",15/02/2023,0000485372,"£2,395.06",Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Grants and Subscriptions,4741,The work is for support with consultancy and delivery of workshop for Business Energy Advice event.,22/02/2023,0000483985,£350.00,Revenue,Christopher Wilson,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Intruder Alarm,2035,"`call out` for Leyland market, investigate and repair the fault showing on the cctv system. As below reported by NAME REDACTED, £350 , r",22/02/2023,0000485423,£264.34,Revenue,CHUBB LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,College Course,1403,Certified Internal Auditor Training for NAME REDACTED,22/02/2023,0000485026,£556.00,Revenue,CIIA (CHARTERED INST OF INT AUDITORS),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,College Course,1403,,22/02/2023,0000485026,£217.00,Revenue,CIIA (CHARTERED INST OF INT AUDITORS),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Operational Equip & Tools,4010,"Churchill Roundabout Xmas 2022, , 1) Led string set replacement (8 new sets) and rest of roundabout as is., Costs, Materials , Fl",01/02/2023,0000484839,"£3,598.00",Revenue,City Illuiminations Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Operational Equip & Tools,4010,"POLE FEATURES (All areas- Chapel Brow/Hough lane/Town-gate /Leyland cross- 40 , features), Items to stay as 2021 but we will redo",01/02/2023,0000484914,"£3,268.00",Revenue,City Illuiminations Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Software Licensing,4243,"Licence, Support and Maintenance, For the Period : 01/02/2023 to 31/01/2024 , Escrow agreement annual fee. Any increases imposed ",15/02/2023,0000485359,£267.06,Revenue,CIVICA UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Software Licensing,4243,"Licence, Support and Maintenance, For the Period : 01/02/2023 to 31/01/2024, Escrow agreement annual fee. Any increases imposed b",15/02/2023,0000485360,£267.06,Revenue,CIVICA UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Software Licensing,4243,"Licence, Support and Maintenance, For the Period : 01/02/2023 to 31/01/2024, Escrow agreement annual fee. Any increases imposed b",22/02/2023,0000485373,£267.06,Revenue,CIVICA UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,"19th December to 15th January - 27 nights , NAMES REDACTED",01/02/2023,0000484619,"£9,301.50",Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,Purchase order for The Claremont Hotel in Preston ADDRESS REDACTED for homeless individuals ,08/02/2023,0000485121,"£2,411.50",Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,Purchase order for The Claremont Hotel in Preston ADDRESS REDACTED for homeless individuals ,08/02/2023,0000485131,"£1,809.00",Revenue,CLAREMONT HOTEL,0
